

Francis Wogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016186
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wogden
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1762
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 113, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Wogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016186&Relationship=Deceased



