

Edward Kerwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044005
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kerwin
Gender	Male
Abode	Blake St
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Aug 1857
Occupation (As Documented)	Shoe Dealer
Occupation (Standardised)	Shoe Dealer
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Savage; Elizabeth Rogers
Marriage Type	Banns
Marrying Minister	Edmund Hinde
Register	Marriages 1837 - 1868, Page 161, Entry 321
Source	LDS Film 1656195
Witnessed By	Thomas Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044005&Relationship=Witness_1
Witnessed By	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044005&Relationship=Witness_2
Married To	Margaret Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044005&Relationship=Bride



