

John Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Gender	Male
Abode	Kay Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1779
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1779 - 1780, Page 30, Entry 18
Parent Of	John Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031168&Relationship=Deceased



