

Ann Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292174
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foster
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	New Hall Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1840
Register	Baptisms 1826 - 1853, Page 157, Entry 1253
Source	LDS Film 1545923
Parent Of	Sarah Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292174&Relationship=Baptised
Married To	Charles Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292174&Relationship=1stParent



