

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Stafford St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1835
Occupation (As Documented)	Iron-founder
Occupation (Standardised)	Iron Founder
Register	Baptism 1834 - 1835, Page 75, Entry 599
Source	LDS Film 1656421
Parent Of	Margaret Miles Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149250&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149250&Relationship=2ndParent



