

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	12 Queen Ann Street
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jul 1825
Register	Baptisms 1813 - 1830, Page 74, Entry 591
Source	LDS Film 1656015
Parent Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224985&Relationship=Baptised
Married To	Mary Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224985&Relationship=2ndParent



