

Jane Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079067
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1851
Witnesses	James Johnson, (X); Jane Johnson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 30, Entry 59
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079067&Relationship=Groom
Witnessed Marriage Of	Mary Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079067&Relationship=Bride



