

William Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chester
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brook Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jan 1832
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1832, Page 2, Entry 3272
Source	FDS Film 1068891
Parent	Richard Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139096&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139096&Relationship=2ndParent



