

Benjamin Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287709
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Platt
Gender	Male
Abode	Upper Parliament St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1836
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1826 - 1853, Page 113, Entry 897
Source	LDS Film 1545923
Parent Of	Anne Esther Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287709&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287709&Relationship=2ndParent



