

Peter Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130295
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ackers
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1848
Witnesses	Peter Ackers; Margaret Ackers
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 1, Entry 1
Source	LDS Film 1656509
Witnessed Marriage Of	James Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130295&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130295&Relationship=Bride



