

George Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238790
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1856
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1855 - 1856, Page 263, Entry 2098
Source	LDS Film 93887
Parent Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238790&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238790&Relationship=2ndParent



