

John Meals	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meals
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 7
Source	LDS Film 1656377
Parent Of	Nelly Meals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013886&Relationship=Baptised



