

Thomas Harriot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harriot
Gender	Male
Abode	Mallbrough St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Oct 1806
Register	Baptisms 1806, Page 51, Entry 13
Source	LDS Film 1068889
Parent Of	Hannah Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064069&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064069&Relationship=2ndParent



