

James Cowhard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137963
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cowhard
Gender	Male
Abode	Earle Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1831
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1831, Page 3, Entry 2897
Source	LDS Film 1068891
Parent Of	Sarah Cowhard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137963&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137963&Relationship=2ndParent



