

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113014
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Rose Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Nov 1835
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6026
Register	Burials 1835 - 1837, Page 146, Entry 10697
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113014&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113014&Relationship=2ndParent



