

Joseph Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122722
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saunders
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Oct 1855
Witnesses	Joseph Saunders of St. James Place; Jonathan McEvoy of Mann St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 106, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122722&Relationship=Groom
Witnessed Marriage Of	Ellen Dowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122722&Relationship=Bride



