

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023539
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Brook's Square
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1783
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Sep 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 27
Source	LDS Film 1656377
Parent Of	Betty Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023539&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023539&Relationship=2ndParent



