

William Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gittins
Gender	Male
Abode	Tempest hey
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	16 Jul 1804
Register	Burials 1803 - 1804, Page 7, Entry 131
Source	LDS Film 93833
Parent Of	Charlotte Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053596&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053596&Relationship=2ndParent



