

William Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064896
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cummings
Gender	Male
Abode	Harrington St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1829
Source	LDS Film 1068890
Parent Of	John Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064896&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064896&Relationship=2ndParent



