

Joseph Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059950
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moore
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1838
Witnesses	Joseph Moore; Isabella Miller
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 55, Entry 109
Source	LDS Film 93844
Witnessed Marriage Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059950&Relationship=Groom
Witnessed Marriage Of	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059950&Relationship=Bride



