

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221804
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Sep 1800
Register	Baptisms 1792 - 1813, Page 95, Entry 1
Source	LDS Film 1546062
Parent Of	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221804&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221804&Relationship=2ndParent



