

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Gloucester St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1835
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptism 1834 - 1835, Page 76, Entry 604
Source	LDS Film 1656421
Parent Of	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149255&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149255&Relationship=2ndParent



