

Joseph Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078515
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodson
Gender	Male
Abode	Thurlow St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Nov 1811
Register	Baptisms 1810 - 1812, Page 61, Entry 35
Source	LDS Film 93873
Parent Of	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078515&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078515&Relationship=2ndParent



