

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020463011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	Leece St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1836
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1836 - 1837, Page 209, Entry 1666
Source	LDS Film 1656422
Parent Of	George Haselden Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463011&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463011&Relationship=2ndParent



