

William Henry Askew Bee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Askew
Surname	Bee
Gender	Male
Abode	Gerrard St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1855
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Minor Or Full	full
Status	Bachelor
Witnesses	John Joseph Donohue; Catherine Swain, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 8, Entry 16
Source	LDS Film 1656679
Witnessed By	John Joseph Donohue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083207&Relationship=Witness_1
Witnessed By	Catherine Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083207&Relationship=Witness_2
Married To	Hannah Elizabeth Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083207&Relationship=Bride



