

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060617
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Bachelor Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Wade, (X); Hannah McGuire
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 138, Entry 276
Source	LDS Film 93844
Witnessed By	John Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060617&Relationship=Witness_1
Witnessed By	Hannah McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060617&Relationship=Witness_2
Married To	Elizabeth Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060617&Relationship=Bride



