

John McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGuire
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Apr 1804
Date Of Death	2 Apr 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 58
Source	LDS Film 1468979
Parent	Charles McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126970&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126970&Relationship=2ndParent



