

Martha Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054763
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Pilkington
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lord Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1802
Date Of Child's Birth	7 Mar 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 302
Source	LDS Film 93833
Parent Of	Elizabeth Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054763&Relationship=Baptised
Married To	William Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054763&Relationship=1stParent



