

John Younghusband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Younghusband
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 Feb 1835
Witnesses	John Younghusband; Mary Younghusband
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 26, Entry 74
Source	LDS Film 1546117
Witnessed Marriage Of	Joseph Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119434&Relationship=Groom
Witnessed Marriage Of	Phobe Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119434&Relationship=Bride



