

Edward Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032103
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seddon
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1834
Witnesses	Edward Seddon; Elizabeth Dixon, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 27, Entry 80
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Plimley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032103&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032103&Relationship=Bride



