

William Daunt Applebee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Daunt
Surname	Applebee
Gender	Male
Abode	Regent Street
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1838
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full age
Status	Bachelor
Witnesses	Edward Marshall; Ellen Marshall
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 35, Entry 70
Source	LDS Film 656197
Witnessed By	Edward Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037742&Relationship=Witness_1
Witnessed By	Ellen Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037742&Relationship=Witness_2
Married To	Catherine Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037742&Relationship=Bride



