

Hugh Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291650
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Neill
Gender	Male
Abode	Oxford Street
Year	1839
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1839
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1829 - 1926, Page 6, Entry 43
Source	LDS Film 1546288
Parent Of	Marian Elizabeth Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291650&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291650&Relationship=2ndParent



