

Joseph Runcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282821
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Runcorn
Gender	Male
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Apr 1798
Date Of Child's Birth	1 Mar 1798
Notes	[Mother's father's first name not given]
Register	Baptisms 1792 - 1812, Page 71, Entry 9
Source	LDS Film 1647560
Parent Of	Jane Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282821&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282821&Relationship=2ndParent



