

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002920
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Makin
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Mar 1781
Witnesses	Thos. Makin; Crosby Marsh
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 32, Entry 125
Source	LDS Film 1656374
Witnessed Marriage Of	William Nickols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002920&Relationship=Groom
Witnessed Marriage Of	Ann Makee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002920&Relationship=Bride



