

William Alchison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alchison
Gender	Male
Abode	Windsor St. Tox. Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1841
Occupation (As Documented)	Ship Master
Occupation (Standardised)	Ship Master
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 75
Source	LDS Film 1468981
Parent Of	William Henry Alchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432309&Relationship=Baptised



