

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Cuerden St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 240, Entry 1920
Source	LDS Film 93887
Parent Of	Rebecca Alice Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235293&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235293&Relationship=2ndParent



