

Thomas Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenough
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1786
Register	Burials 1784 - 1798, Page 19, Entry 7
Source	LDS Film 1546062
Parent Of	Betty Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090714&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090714&Relationship=2ndParent



