

Francis Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051588
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Connor
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1804
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	Robt. Bispham; Thomas Askew
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 194, Entry 963
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051588&Relationship=Witness_1
Witnessed By	Thomas Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051588&Relationship=Witness_2
Married To	Agnes Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051588&Relationship=Bride



