

Daniel Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013799
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Beck
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 48, Entry 16
Source	LDS Film 1656376
Parent Of	Elizabeth Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013799&Relationship=Deceased



