

Thomas Jolliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jolliffe
Parent's Occupation (As Documented)	Shoe-ing Smith
Parent's Occupation (Standardised)	Shoeing Smith
Gender	Male
Abode	Craven St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 221, Entry 1765
Source	LDS Film 93884
Parent	James Jolliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185300&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185300&Relationship=2ndParent



