

George Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252472
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkinson
Gender	Male
Abode	22 Lambert St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Bailiff
Occupation (Standardised)	Bailiff
Date Of Child's Birth	3 Jun 1860
Register	Baptisms 1858 - 1876, Page 3, Entry 18
Source	LDS Film 1656204
Parent Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252472&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252472&Relationship=2ndParent



