

Thomas Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webb
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jun 1837
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Richard Moore; Martha Jones
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Notes	[Bride signed Isabella]
Register	Marriages 1831 - 1837, Page 92, Entry 274
Source	LDS Film 1546289
Witnessed By	Richard Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119864&Relationship=Witness_1
Witnessed By	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119864&Relationship=Witness_2
Married To	Isabel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119864&Relationship=Bride



