

Paul Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082556
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Smith
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1854
Witnesses	Paul Smith; Ann Catherine Owens, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 85, Entry 169
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082556&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082556&Relationship=Bride



