

Samuel Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104372
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dod
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	James's St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 230, Entry 406
Source	LDS Film 1656418
Parent	Thomas Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104372&Relationship=1stParent
Parent	Bethia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104372&Relationship=2ndParent



