

Mary Entegart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435124
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Entegart
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1854
Date Of Child's Birth	5 Oct 1854
Register	Baptisms 1853 - 1855, Page 378, Entry 4
Source	LDS Film 396384
Parent Of	James Matthew McEntegart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435124&Relationship=Baptised
Married To	James Mc Entegart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435124&Relationship=1stParent



