

Elizabeth Arkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098128
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Arkle
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Sidney St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 206
Source	LDS Film 1068890
Parent Of	Elizabeth Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098128&Relationship=Baptised
Married To	Baillie Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098128&Relationship=1stParent



