

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049937
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Stanley St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 75, Entry 150
Source	LDS Film 93873
Parent Of	Geo. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049937&Relationship=Deceased



