

George Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432268
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leech
Gender	Male
Abode	Stanhope Street T. P.
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 70, Entry 553
Source	LDS Film 1468981
Parent Of	Ann Margaret Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432268&Relationship=Baptised
Married To	Sarah Ann Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432268&Relationship=2ndParent



