

Edmund Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004372
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1739
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Jun 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 6
Source	LDS Film 1656376
Parent Of	Frances Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004372&Relationship=Baptised



