

Edward Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038232
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Padmore
Gender	Male
Abode	Sparling Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 83, Entry 30
Source	LDS Film 93913
Parent Of	Edward Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038232&Relationship=Deceased



