

Christopher Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003582
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Taylor
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 14
Source	LDS Film 1656376
Parent Of	Christor. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003582&Relationship=Baptised



