

William Jardin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048712
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jardin?
Gender	Male
Abode	Bevington
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Apr 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 27, Entry 2
Source	LDS Film 1656155
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048712&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048712&Relationship=Witness_2
Married To	Ann Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048712&Relationship=Bride



