

Lydia Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035837
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Sharp
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Highfield St.
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1791
Date Of Child's Birth	13 Nov 1791
Register	Baptisms 1769 - 1812, Page 23, Entry 18
Source	LDS 1656373
Parent Of	Samuel Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035837&Relationship=Baptised
Married To	Edward Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035837&Relationship=1stParent



