

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Preston Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Aug 1807
Register	Baptisms 1808, Page 341, Entry 146
Source	LDS Film 93833
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068196&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068196&Relationship=2ndParent



