

Catherine Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243382
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Noble
Spouse's Occupation (As Documented)	Fish Curer
Spouse's Occupation (Standardised)	Fish Curer
Gender	Female
Abode	Shaw's Row
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1858
Date Of Child's Birth	19 Feb 1858
Register	Baptisms 1858, Page 199, Entry 1588
Source	LDS Film 1656561
Parent Of	Henry Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243382&Relationship=Baptised
Married To	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243382&Relationship=1stParent



