

Richard Glave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009588
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Glave
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 122, Entry 28
Source	LDS Film 1656376
Parent Of	Robt. Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009588&Relationship=Deceased



