

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Cumberland St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1850
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Register	Baptisms 1850 - 1851, Page 27, Entry 213
Source	LDS Film 93886
Parent Of	John Clarke Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227040&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227040&Relationship=2ndParent



