

Daniel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052030
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	Georges Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	1 Feb 1802
Register	Burials 1802 - 1803, Page 34, Entry 39
Source	LDS Film 93833
Parent Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052030&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052030&Relationship=2ndParent



