

Samuel Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042543
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bevan
Gender	Male
Abode	Cumberland street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	13 Jul 1789
Register	Burials 1788 - 1790, Page 82, Entry 168
Source	LDS Film 93833
Parent Of	Samuel Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042543&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042543&Relationship=2ndParent



