

George Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tucker
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1856
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	18 Jan 1856
Register	Baptisms 1855 - 1856, Page 250, Entry 2000
Source	LDS Film 93887
Parent Of	George Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238692&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238692&Relationship=2ndParent



