

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004447
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	Thomas's St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 187, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004447&Relationship=Deceased



