

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1811
Witnesses	Thomas Holden; John Fairhurst
Marriage Type	Licence
Marrying Minister	Richd. Loxham Offic. Mintr.
Notes	[Minister marks the signature for Joseph Woodward not Joseph Much ]
Register	Marriages 1810 - 1813, Page 46, Entry 5201
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051797&Relationship=Groom
Witnessed Marriage Of	Teresa Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051797&Relationship=Bride



