

Thomas Astle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astle
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tyth barn Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1784
Register	Burials 1781 - 1784, Page 80, Entry 12
Source	LDS Film 93913
Parent	William Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038092&Relationship=1stParent



