

Ellen Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058053
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Grice
Married Surname	Curry
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1828
Status	Spinster
Witnesses	Edward Curry, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 235, Entry 704
Source	LDS Film 93918
Witnessed By	Edward Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058053&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058053&Relationship=Witness_2
Married To	William Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058053&Relationship=Groom



